First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Damon,Lecompte,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 3,18,46,394.92735416667,
Patrick,Staples,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 5/Public,39,73,520.22424242424,
Tim,Cary,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,25,60,434.45171428571,
Bryan,Magdalensky,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,52,60,517.83639285714,
Ted,Kallman,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Frank Miskow Memorial Master 60+,19,20,558.68416666667,
Joseph,Lellman,Ken Harrod Memorial Road Race,2016-06-4,masters 55,15,29,429.67820143946,
Tim,Cary,Ken Harrod Memorial Road Race,2016-06-4,Men 4,51,73,506.51243787106,
Jonathan,O'keeffe,Ken Harrod Memorial Road Race,2016-06-4,Men 4,58,73,529.86873581797,
Damon,Lecompte,Killington Stage Race - GC,2016-05-30,Men Cat 3,27,67,374.40984284369,
Ian,Modesteau,Cyclonauts Racers Criterium,2016-05-29,Men Pro 1/2/3,37,39,441.9228245614,
Ian,Modestow,Cyclonauts Racers Criterium,2016-05-29,Men master 40+ Cat 1/2/3/4,40,46,480.16685714286,
Tim,Cary,Cyclonauts Racers Criterium,2016-05-29,Men cat 4/5,30,53,470.51314871855,
Patrick,Staples,Cyclonauts Racers Criterium,2016-05-29,Men cat 4/5,36,53,498.62907603963,
Damon,Lecompte,Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,25,67,353.73049208671,
Damon,Lecompte,Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,42,73,398.87215277778,
Damon,Lecompte,Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,25,92,394.43029273504,
Theodore,Kallman,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 70-74,8,9,535.65569580746,
Theodore,Kallman, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 70-74,8,14,523.69917409457,
Theodore,Kallman,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 70-74,17,19,646.14468181818,
Jim,Downs,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 50+,48,74,465.36901454969,
Ted,Kallman,2016 Connecticut Masters' Games,2016-05-15,40K Crit MEN 70-74,3,6,550.61333333333,
Ted,Kallman,2016 Connecticut Masters' Games,2016-05-15,20K crit MEN 70-74,3,6,550.61333333333,
Ted,Kallman,2016 Connecticut Masters' Games,2016-05-15,10K  MEN 7074,5,7,611.7788783059,
Ted,Kallman,2016 Connecticut Masters' Games,2016-05-15,5K  MEN 7074,5,7,611.7788783059,
Ben,Jankowski,The 5th Annual CCNS Kermis,2016-05-13,Category 3/4,15,39,416.21397435897,
Tim,Cary,The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4B,25,42,484.61697651644,
Jonathan,O'keeffe,The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4B,33,42,484.61697651644,
Maris,Mannstadt,The Myles Standish State Forest Road Race ,2016-05-7,Women CAT 4,23,31,656.27350574756,
Wendy,King,Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 4,23,38,659.16592398943,
Joseph,Lellman,The Lime Rock CyclingGrand Prix,2016-05-1,Men 55+,3,28,373.47951745293,
Damon,Lecompte,The Lime Rock CyclingGrand Prix,2016-05-1,3/4 Men,11,51,374.31542568543,
Cameron,Scott,The Lime Rock CyclingGrand Prix,2016-05-1,Boys 14-18,2,20,371.66565,
Alex,Weinman,The Lime Rock CyclingGrand Prix,2016-05-1,Boys 14-18,10,20,464.66951666667,
Tim,Cary,The Lime Rock CyclingGrand Prix,2016-05-1,4/5 Men,17,64,410.65709677419,
Andy,Scott,The Lime Rock CyclingGrand Prix,2016-05-1,4/5 Men,28,64,454.76922580645,
Roger,Stawasz,The Lime Rock CyclingGrand Prix,2016-05-1,Men 65+,6,9,490.0127625,
Theodore,Kallman,The Lime Rock CyclingGrand Prix,2016-05-1,Men 65+,7,9,504.265525,
Christopher,Johnson-brown,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 5,62,71,587.51723809524,
Daniel,Hocking,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,41,79,439.52771504555,
Tim,Cary,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,43,79,446.490695853,
Bryan,Magdalensky,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,69,79,479.21670564803,
Damon,Lecompte,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 3,30,59,380.92784366988,
Roger,Stawasz,Quabbin Reservoir Classic Road Race,2016-04-23,60+,20,25,529.13033333333,
Jim,Downs,Quabbin Reservoir Classic Road Race,2016-04-23,40+ Cat 4/5,55,63,530.08585215054,
Ted,Kallman,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 65+,7,9,508.3742625,
Denon,Lecompte,PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men Cat 1/2/3,14,16,422.19642857143,
Denon,Lecompte,PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men 40+ Cat 1/2/3/4,7,23,352.1506,
Ted,Kallman,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 65+,7,7,555.47213888889,
Maris,Mannstadt,Grant's Tomb Criterium,2016-03-12,Women Cat 4,22,33,620.43809375,
Ted,Kallman,Jamestown Classic,2015-10-12,Men Master 55+,40,47,552.436125,
Roger,Stawasz,Jamestown Classic,2015-10-12,Men Cat5 64+,3,7,594.76138514342,
Tim,Cary,Jamestown Classic,2015-10-12,Men Cat 4,17,27,451.30727045299,
Kurt,Brouillette,Allen Clark Hillclimb,2015-10-4,Open Men,17,52,236.79948232512,
Michael,Mccusker,Allen Clark Hillclimb,2015-10-4,Open Men,20,52,240.76507805463,
Madeline,Nagy,Greylock Hillclimb,2015-09-12,Open Women,2,20,392.87079393011,
Aaron,Keene,Greylock Hillclimb,2015-09-12,Open Men,31,142,249.07305584461,
Michael,Mccusker,Greylock Hillclimb,2015-09-12,Open Men,56,142,265.18904314355,
Matthew,Nowak,Greylock Hillclimb,2015-09-12,Open Men,62,142,269.05688009529,
Jonathan,O'keeffe,Greylock Hillclimb,2015-09-12,Open Men,73,142,276.14791450682,
Roy,Currie,Greylock Hillclimb,2015-09-12,Open Men,84,142,283.23894891835,
Tim,Cary,Greylock Hillclimb,2015-09-12,Open Men,86,142,284.52822790227,
Roberto,Ludovico,Greylock Hillclimb,2015-09-12,Open Men,94,142,289.68534383793,
Roger,Stawasz,Greylock Hillclimb,2015-09-12,Open Men,123,142,308.37988910469,
Kamal,Gatewood,QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 5,42,44,554.37728030303,
Ted,Kallman,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 65+ CAT 1/2/3/4/5,7,8,520.8645,
Ted,Kallman,Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 70-74,8,8,503.66925,
Joseph,Lellman,Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 55-59,11,11,534.08036136162,
Kurt,Brouillette,Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 30-34,5,7,390.9014094248,
Paul,Gerstein,Tokeneke Classic Road Race,2015-08-9,Place,8,27,380.16911710011,
Bradford,Knipes,Tokeneke Classic Road Race,2015-08-9,Place,9,27,390.8402150675,
Ted,Kallman,Tokeneke Classic Road Race,2015-08-9,Place,24,27,550.90668457837,
Joseph,Lellman,Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),33,50,413.90393302779,
Daniel,Hocking,Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,3,55,345.81367160012,
Tim,Cary,Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,39,55,476.28358509129,
Kurt,Brouillette,Tokeneke Classic Road Race,2015-08-9,Cat  4 Men,29,43,471.12639958467,
Matthew,Leahey,Tokeneke Classic Road Race,2015-08-9,Cat  4 Men,33,43,485.91124580923,
Bryan,Magdalensky,Tokeneke Classic Road Race,2015-08-9,Cat  4 Men,40,43,511.78472670222,
Aiden,Mapel,Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Men Junior 13-14,21,23,683.04880171844,
Aiden,Mapel,Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Men Junior 13-14,21,22,685.83829987896,
Aiden,Mapel,Nicole Reinhart Memorial Tour de FCCC - RR,2015-08-2,Men 13-14 Juniors,21,21,698.026331117,
Frances,Morrison,35th Annual Concord Criterium,2015-08-1,Women 1/2:  NEBRA Trophy                          ,11,22,,
Aiden,Mapel,Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Men 13-14 Juniors,21,23,657.20704545455,
Frances,Morrison,35th Annual Concord Criterium,2015-08-1,Women P/1/2/3,11,22,494.638,
Mark,Wendolowski,Gran Prix of Beverly,2015-07-29,Men Master  40+,27,47,365.38463772697,
Mark,Wendolowski,Lime Rock Grand Prix 4.1,2015-07-19,Men 3/4,15,47,389.90997883598,
Aiden,Mapel,Lime Rock Grand Prix 4.1,2015-07-19,Juniors 9-13,3,6,476.30477353553,
Cameron,Scott,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 5,13,72,424.12576114018,
Nathan,Layman,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 5,34,72,504.07566905899,
Aaron,Keene,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 5,46,72,545.95419225456,
Andy,Scott,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 5,48,72,563.08631538002,
Daniel,Hocking,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,22,91,385.04799152985,
Bryan,Magdalensky,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,71,91,515.85636089188,
Mark,Wendolowski,Glens Falls Downtown Criterium,2015-07-12,Men Master Masters 40+,9,10,453.30581909182,
Matthew,Leahey,Capital Region Road Race,2015-07-11,Men Cat 4,43,68,470.004,
Mark,Wendolowski,Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,999,78,478.78077011494,
Mark,Wendolowski,Longsjo Classic Day 3,2015-06-28,Men Master  40+,15,30,346.79577411068,
Cameron,Scott,Longsjo Classic Day 3,2015-06-28,Men Cat 4/5,20,56,433.50965046296,
Matthew,Leahey,Longsjo Classic Day 3,2015-06-28,Men Cat 4/5,999,56,548.94209722222,
Mark,Wendolowski,Longsjo Classic Day 2,2015-06-27,Men Master  40+,26,65,376.40363296711,
Mark,Wendolowski,Longsjo Classic Day 1,2015-06-26,Men Master  40+,25,53,393.88056746032,
Mark,Wendolowski,Exeter Classic,2015-06-23,Men Pro 1/2/3,76,94,376.65738461538,
Frances,Morrison,Harlem Skyscraper Cycling Classic,2015-06-21, Women Cat Pro/1/2/3,9,13,455.45368797414,
Cameron,Scott,Keith Berger Memorial Criterium,2015-06-21,Cat 4/5,13,40,414.94682565784,
Matthew,Leahey,Keith Berger Memorial Criterium,2015-06-21,Cat 4/5,16,40,430.6044070723,
Andy,Scott,Keith Berger Memorial Criterium,2015-06-21,Cat 4/5,38,40,534.98828316869,
Ted,Kallman,Rhode Island Masters' Cycling Classic,2015-06-20,Men 70-74 Crit,2,2,,
Ted,Kallman,Rhode Island Masters' Cycling Classic,2015-06-20,10K TIME TRIAL - men 70-74 TT,3,5,,
Ted,Kallman,Rhode Island Masters' Cycling Classic,2015-06-20,5K TIME TRIAL - men 70-74 TT,2,5,,
Mark,Wendolowski,The White Plains Downtown Criterium,2015-06-14,Men Master 40+ Cat 45,1,37,350.6165,
Wendy,King,Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Women,14,22,578.45188560045,
Bryan,Magdalensky,Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men,34,45,501.44614285714,
Jim,Downs,Ride Sally Ride,2015-06-6,Men Cat 4,29,74,450.74606060606,
Ted,Kallman,Nutmeg Classic Criterium,2015-06-6,Master 60+,23,23,577.70183333333,
Mark,Wendolowski,Nutmeg Classic Criterium,2015-06-6,Cat 4,9,46,421.08896031746,
Mark,Wendolowski,Connecticut Masters' Games,2015-05-30,MEN 40+ CAT 1_4 40K,10,26,352.53879861111,
Ted,Kallman,Connecticut Masters' Games,2015-05-30,MEN 70-74 25k Criterium,5,6,671.66666666667,
Roger,Stawasz,Connecticut Masters' Games,2015-05-30,MEN 65-69 25k Criterium,5,6,531.71722083612,
Ted,Kallman,Connecticut Masters' Games,2015-05-30,MEN 70-74 10K TT,2,3,,
Mark,Wendolowski,Connecticut Masters' Games,2015-05-30,MEN 40-44 10K TT,3,3,,
Ted,Kallman,Connecticut Masters' Games,2015-05-30,MEN 70-74 5K TT,2,3,,
Tim,Cary,2015 Ken Harrod Road Race,2015-05-30,Men 5,29,76,498.4426952381,
Jonathan,O'keeffe,2015 Ken Harrod Road Race,2015-05-30,Men 5,31,76,498.4426952381,
Roberto,Ludovico,2015 Ken Harrod Road Race,2015-05-30,Men 5,38,76,498.4426952381,
Jim,Downs,Killington Stage Race GC,2015-05-25,Men Master  50+,27,37,430.44232654153,
Mark,Wendolowski,Killington Stage Race GC,2015-05-25,Men Cat 4/5 Master 33+,15,46,429.74382768906,
Carson,Poe,Killington Stage Race GC,2015-05-25,Cat Open,0,12,416.41786345285,
Carson,Poe,Killington Stage Race Day 3,2015-05-25,Cat Open,2,12,366.85323538907,
Jim,Downs,Killington Stage Race Day 3,2015-05-25,Men Master  50+,29,29,464.20668218242,
Mark,Wendolowski,Killington Stage Race Day 3,2015-05-25,Men Cat 4/5 Master 33+,15,39,423.81078667931,
Matthew,Leahey,Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4,16,20,450.3635,
Joseph,Lellman,Cyclonauts Racers Criterium,2015-05-24,MASTER 50+,15,42,372.16583333333,
Jonathan,O'keeffe,Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5,19,39,470.10331578947,
Tim,Cary,Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5,36,39,561.67870175439,
Andy,Scott,Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5,37,39,567.99424561404,
Matthew,Leahey,Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5,38,39,574.30978947368,
Joseph,Lellman,Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5 40+,4,35,355.41865039063,
Frank,Sleegers,Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5 40+,8,35,395.17551757813,
Jonathan,O'keeffe,Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5 40+,13,35,444.8716015625,
Brian,Pierce,Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5 40+,33,35,581.5964375,
Andy,Scott,Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5 40+,34,35,581.5964375,
Ted,Kallman,Cyclonauts Racers Criterium,2015-05-24,MASTER 60+,17,18,522.85069444444,
Jim,Downs,Killington Stage Race Day 2,2015-05-24,Men Master  50+,29,35,432.38263471366,
Mark,Wendolowski,Killington Stage Race Day 2,2015-05-24,Men Cat 4/5 Master 33+,18,45,435.33838956541,
Jim,Downs,Killington Stage Race Day 1,2015-05-23,Men Master  50+,32,37,424.82033333333,
Mark,Wendolowski,Killington Stage Race Day 1,2015-05-23,Men Cat 4/5 Master 33+,10,46,421.73113683607,
Thom,Barry,Lake Sunapee Bike Race,2015-05-16,Cat 3: NEBRA Trophy,19,23,,
Frank,Sleegers,Lake Sunapee Bike Race,2015-05-16,5,24,46,494.99786233506,
Mark,Wendolowski,Lake Sunapee Bike Race,2015-05-16,4,21,50,442.9604439173,
Matthew,Leahey,Lake Sunapee Bike Race,2015-05-16,4,34,50,442.9604439173,
Daniel,Hocking,Lake Sunapee Bike Race,2015-05-16,4,35,50,442.9604439173,
Thom,Barry,Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,53,62,399.08263761233,
Theodore,Kallman,Mystic Velo Criterium,2015-05-16,Men Master Masters 65+,7,8,473.9025,
Tim,Cary,Myles Standish State Forest Road Race,2015-05-9,CAT 5,19,57,475.19991875129,
Jonathan,O'keeffe,Myles Standish State Forest Road Race,2015-05-9,CAT 5,24,57,500,
Roberto,Ludovico,Myles Standish State Forest Road Race,2015-05-9,CAT 5,35,57,500,
Jim,Downs,Poolesville Road Race,2015-05-9,Men 45+ Masters,40,40,507.617625,
Roger,Stawasz,Lime Rock Cycling Grand Prix,2015-05-3,Men Master  65+,10,14,525.24833333333,
Ted,Kallman,Lime Rock Cycling Grand Prix,2015-05-3,Men Master  65+,11,14,541.7625,
Joseph,Lellman,Lime Rock Cycling Grand Prix,2015-05-3,Men Master  55+,2,23,333.66049300981,
Joseph,Lellman,Lime Rock Cycling Grand Prix,2015-05-3,Men Master  50+,3,19,353.31675,
Mark,Wendolowski,Lime Rock Cycling Grand Prix,2015-05-3,Men Master  40-49,19,26,413.45488888889,
Jonathan,O'keeffe,Lime Rock Cycling Grand Prix,2015-05-3,Men Cat 5,17,27,520.45334204328,
Tim,Cary,Lime Rock Cycling Grand Prix,2015-05-3,Men Cat 5,19,27,538.55045224185,
Mark,Wendolowski,Lime Rock Cycling Grand Prix,2015-05-3,Men Cat 4,21,35,474.27426470588,
Bryan,Magdalensky,Lime Rock Cycling Grand Prix,2015-05-3,Men Cat 4,24,35,488.85852941176,
Bradford,Knipes,Quabbin Resevoir Classic Road Race,2015-04-25,Master 60+,15,22,410.1770120271,
Joseph,Lellman,Quabbin Resevoir Classic Road Race,2015-04-25,Master 50+,26,38,399.65805263158,
Jim,Downs,Quabbin Resevoir Classic Road Race,2015-04-25,Master 50+,35,38,445.54763157895,
Frank,Sleegers,Quabbin Resevoir Classic Road Race,2015-04-25,Men 40+ - Cat 4/5,20,37,440.37,
Mark,Wendolowski,Quabbin Resevoir Classic Road Race,2015-04-25,Men 40+ - Cat 4/5,21,37,440.37,
Richard,Foulkes,Quabbin Resevoir Classic Road Race,2015-04-25,Men 40+ - Cat 4/5,34,37,507.00694444444,
Tim,Cary,Quabbin Resevoir Classic Road Race,2015-04-25,Cat 5,13,33,448.82516062802,
Jonathan,O'keeffe,Quabbin Resevoir Classic Road Race,2015-04-25,Cat 5,19,33,477.67741968599,
Roberto,Ludovico,Quabbin Resevoir Classic Road Race,2015-04-25,Cat 5,28,33,520.95580827295,
Matthew,Leahey,Quabbin Resevoir Classic Road Race,2015-04-25,Cat 4,32,37,491.42983173077,
Bryan,Magdalensky,Quabbin Resevoir Classic Road Race,2015-04-25,Cat 4,37,37,514.60778846154,
Michael,Mccusker,Tour of the Battenkill,2015-04-18,Men Master  65+,3,12,365.64823758963,
Bradford,Knipes,Tour of the Battenkill,2015-04-18,Men Master  65+,6,12,478.35038695352,
Paul,Gerstein,Tour of the Battenkill,2015-04-18,Men Master  60+,15,28,497.31067759055,
David,Goodwin,Tour of the Battenkill,2015-04-18,Men Master  60+,999,28,656.10318851443,
Jim,Downs,Tour of the Battenkill,2015-04-18,Men Master  50+,52,60,467.03787025492,
Jim,Downs,Tour of the Battenkill,2015-04-18,Men Master  50+,56,60,483.62010856012,
Jonathan,O'keeffe,Tour of the Battenkill,2015-04-18,Men Cat 5 H 45+,17,41,464.97107639587,
Tim,Cary,Tour of the Battenkill,2015-04-18,Men Cat 5 E 35+,30,60,495.98510033067,
Matthew,Leahey,Tour of the Battenkill,2015-04-18,Men Cat 4 D,61,95,465.61161111111,
Bryan,Magdalensky,Tour of the Battenkill,2015-04-18,Men Cat 4 D,67,95,477.45225555556,
Mark,Wendolowski,Tour of the Battenkill,2015-04-18,Men Cat 4 B 40+,36,74,433.62892474699,
Jason,Pizzollo, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Cat 4,24,46,456.02151903286,
Matthew,Leahey, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Cat 4,27,46,470.07119542845,
Brian,Pierce, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Cat 4,36,46,512.22022461522,
Joseph,Lellman, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Master 45+,18,46,367.48382608696,
Mark,Wendolowski,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,C (4/5),14,69,425.61660460857,
Ted,Kallman,Chris Hinds Sunshine Criterium,2015-04-4,Men Master  65+,5,7,562.47858601456,
Mark,Wendolowski,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,C (4/5),2,30,401.57326388889,
