First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Badessa,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  35-99,1,40,214.506,
Elizabeth,Mcdonough,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  35-99,22,40,306.5217,
John,Badessa,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat1/2/3  ,26,35,264.2597254902,
David,Kellogg,GMSR Stage 4 - Crit,2012-09-3,Men 50+                           ,4,48,299.24424561404,
Chris,Grady,GMSR Stage 4 - Crit,2012-09-3,Men 40+                           ,35,64,307.90783653846,
David,Kellogg,GMSR Stage 3 - Road Race,2012-09-2,Men 50+                         ,4,48,258.86753551913,
Chris,Grady,GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,51,64,360.57877419355,
David,Kellogg,GMSR Stage 2 - Circuit Race,2012-09-2,Men 50+                           ,14,48,319.03608695652,
Chris,Grady,GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,21,64,315.17587239583,
David,Kellogg,GMSR Stage 1 - TT,2012-08-31,Men 50+                              ,17,48,350.13335803645,
Chris,Grady,GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,58,64,372.46660875631,
David,Potter,CCNS Kermis,2012-08-24,Cat 40+,26,38,408.21184210526,
Lionel,Trahan,New England Masters Crit Championships,2012-08-19,MEN 55-59,8,22,386.31239393939,
Kelly,Parsons,New England Masters Crit Championships,2012-08-19,MEN 55-59,12,22,422.295,
Elizabeth,Mcdonough,New England Masters Crit Championships,2012-08-19,MEN 35-39,7,10,364.84739605793,
David,Potter,New England Masters Crit Championships,2012-08-19,MEN 45-49,1,27,281.3800811772,
Randy,Rusk,New England Masters Crit Championships,2012-08-19,MEN 45-49,4,27,301.04390859785,
Steven,Bonadio,New England Masters Crit Championships,2012-08-19,MEN 45-49,18,27,402.64035027118,
Ted,Shanstrom,New England Masters Crit Championships,2012-08-19,MEN 45-49,19,27,402.64035027118,
Chris,Grady,New England Masters Crit Championships,2012-08-19,MEN 45-49,21,27,402.64035027118,
Elizabeth,Mcdonough,New England Masters Crit Championships,2012-08-19,WOMEN 35-39,1,2,,
Todd,Buckley,New England Masters Crit Championships,2012-08-19,MEN 50-54,1,29,301.44966666667,
David,Kellogg,New England Masters Crit Championships,2012-08-19,MEN 50-54,11,29,364.32847619048,
Derek,Zisk,New England Masters Crit Championships,2012-08-19,MEN 50-54,12,29,370.61635714286,
Ted,Shanstrom,New England Masters Crit Championships,2012-08-19,MEN 50-54,14,29,383.19211904762,
Randy,Rusk,New England Masters Crit Championships,2012-08-19,MEN 50-54,29,29,436.63910714286,
Elizabeth,Mcdonough,Norwell Circuit Race,2012-07-29,Pro/1/2/3,41,43,366.59003754984,
Elizabeth,Mcdonough,Norwell Circuit Race,2012-07-29,Women 3 / 4,3,21,411.99333333333,
Steven,Bonadio,Norwell Circuit Race,2012-07-29,Masters 45+ (cat 1-4),32,49,403.28354513889,
David,Potter,Norwell Circuit Race,2012-07-29,Masters 45+ (cat 1-4),42,49,403.28354513889,
Kelly,Parsons,Green & Gold Criterium,2012-07-28,Master 55+  1-4,14,24,427.01206944444,
David,Potter,Green & Gold Criterium,2012-07-28,Master 45+   1-4,4,15,300.35244608135,
Tony,Hill,Green & Gold Criterium,2012-07-28,Master 45+   1-4,6,15,329.43622304068,
Chris,Grady,Green & Gold Criterium,2012-07-28,Master 45+   1-4,10,15,387.60377695932,
Steven,Bonadio,Green & Gold Criterium,2012-07-28,Master 45+   1-4,13,15,431.22944239831,
Tony,Hill,Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,31,31,365.56625,
Steven,Bonadio,NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,49,58,344.4677128237,
Steven,Bonadio,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Master 35+                                    ,39,55,396.6052772986,
Tony,Hill,New Britain Criterium,2012-07-8,Master 35+,43,49,377.60078481412,
Tony,Hill,New Britain Criterium,2012-07-8,Master 45+,40,44,441.49852272727,
Tony,Hill,Cyclonauts Racers Criterium,2012-07-7,MASTERS 40+               ,28,31,413.24133480404,
Doug,Mikatarian,Cyclonauts Racers Criterium,2012-07-7,MASTERS 40+               ,31,31,455.4022246734,
Doug,Mikatarian,Cyclonauts Racers Criterium,2012-07-7,Men Cat 3/4               ,40,46,397.89789008677,
Tony,Hill,Cyclonauts Racers Criterium,2012-07-7,Men Cat 3/4               ,45,46,397.89789008677,
David,Kellogg,White Mountain Cycling Classic -  Circuit Race,2012-06-24,Masters Men 40+,4,15,310.09780680002,
Ted,Shanstrom,Keith Berger Memorial Criterium,2012-06-24,Pro,43,68,300.16595454545,
Tony,Hill,Keith Berger Memorial Criterium,2012-06-24,Cat 3,48,52,375.76122435897,
Tony,Hill,Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,57,60,392.48025277778,
Donald,Vescio,Road Nationals Day 2,2012-06-21,Men Para C5 ,5,5,,
David,Kellogg,Lake Sunapee Bike Race,2012-06-16,MAST 50+ (CAT 1-4),9,51,303.64614666667,
Steven,Bonadio,Lake Sunapee Bike Race,2012-06-16,MAST 40+ (CAT 1-4),32,49,340.88720833333,
Elizabeth,Mcdonough,Purgatory Road Race,2012-06-10,Women 3/4,5,50,387.74904682941,
David,Kellogg,Purgatory Road Race,2012-06-10,Masters 45+ (Cat 1-4),15,54,287.60200617284,
Steven,Bonadio,Purgatory Road Race,2012-06-10,Masters 45+ (Cat 1-4),40,54,366.77557098765,
Kelly,Parsons,2012 Nutmeg Classic Criterium,2012-06-9,Master 55+ (cat 1-4),22,31,496.84260373062,
Ted,Shanstrom,2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),17,62,313.4094145842,
Steven,Bonadio,2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),46,62,397.19596565446,
Steven,Bonadio,2012 Nutmeg Classic Criterium,2012-06-9,Master 40+ (cat 1-4),16,48,301.01977225222,
Tony,Hill,2012 Nutmeg Classic Criterium,2012-06-9,Master 40+ (cat 1-4),26,48,398.98022774778,
Ted,Shanstrom,2012 Nutmeg Classic Criterium,2012-06-9,Master 40+ (cat 1-4),39,48,398.98022774778,
Tony,Hill,2012 Nutmeg Classic Criterium,2012-06-9,Master 35+ (cat 1-4),27,49,340.78315097898,
Ted,Shanstrom,2012 Nutmeg Classic Criterium,2012-06-9,Master 35+ (cat 1-4),43,49,340.78315097898,
Steven,Bonadio,Killington Stage Race - GC,2012-05-28,Men 40+                                           ,33,40,399.67957726176,
Elizabeth,Mcdonough,Killington Stage Race - GC,2012-05-28,Women 3/4                                         ,7,45,415.97714365464,
Steven,Bonadio,Killington Stage Race - Stage 3,2012-05-28,Men 40+                                           ,32,40,387.74815789474,
Elizabeth,Mcdonough,Killington Stage Race - Stage 3,2012-05-28,Women 3/4                                         ,7,45,421.32554375915,
Steven,Bonadio,Killington Stage Race - Stage 2,2012-05-27,Men 40+                                           ,22,40,331.63886833739,
John,Badessa,Killington Stage Race - Stage 2,2012-05-27,Men 2                                             ,23,79,245.37359586144,
Elizabeth,Mcdonough,Killington Stage Race - Stage 2,2012-05-27,Women 3/4                                         ,9,45,425.77139102297,
Ted,Shanstrom,Cyclonauts Racers Criterium,2012-05-26,Masters 50+,10,36,337.45103296865,
Tony,Hill,Cyclonauts Racers Criterium,2012-05-26,Men Cat 3/4,25,49,379.19329705914,
Douglas,Mikatarian,Cyclonauts Racers Criterium,2012-05-26,Men Cat 3/4,39,49,379.19329705914,
Doug,Mikatarian,Cyclonauts Racers Criterium,2012-05-26,Men Cat 4,18,26,446.93122081115,
Ted,Shanstrom,Cyclonauts Racers Criterium,2012-05-26,Master 40+,20,35,381.01776642612,
Tony,Hill,Cyclonauts Racers Criterium,2012-05-26,Master 40+,32,35,484.80436498285,
Steven,Bonadio,Killington Stage Race - Stage 1,2012-05-26,Men 40+                                           ,37,40,399.28546666667,
John,Badessa,Killington Stage Race - Stage 1,2012-05-26,Men 2                                             ,39,79,266.42187162162,
Elizabeth,Mcdonough,Killington Stage Race - Stage 1,2012-05-26,Women 3/4                                         ,2,45,383.10281818182,
Jayson,Hurd,Wheels of Thunder,2012-05-12,Men Cat 3 Sm 35-99,30,31,328.17781341364,
Elizabeth,Mcdonough,The 18th Annual Sterling Classic Road Race,2012-05-12,Women Pro 1/2/3*            ,9,20,392.50542928018,
Todd,Buckley,The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,1,81,255.06084113771,
Steven,Bonadio,The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,34,81,357.31423676148,
Chris,Grady,The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,38,81,369.70858774617,
Kelly,Parsons,The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,44,81,388.30011422322,
Randy,Rusk,The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,51,81,409.99022844645,
John,Badessa,The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,22,91,219.03939357877,
Ricky,Legault,The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 35+ (Cat. 1-4)      ,39,45,396.30300302826,
David,Kellogg,Tour of the Dragons - GC,2012-05-6,Masters 50+,9,18,317.72150039683,
David,Kellogg,Tour of the Dragons - RR,2012-05-6,Masters 50+,13,18,373.08441411665,
John,Badessa,Mystic Velo Crit,2012-05-6,Cat 1/2/3,1,10,226.66509616985,
Chris,Grady,Mystic Velo Crit,2012-05-6,Masters 35+,6,8,348.611328337,
Elizabeth,Mcdonough,Mystic Velo Crit,2012-05-6,Masters 35+,7,8,361.111328337,
Steven,Bonadio,Mystic Velo Crit,2012-05-6,Masters 35+,8,8,373.611328337,
Todd,Buckley,Mystic Velo Crit,2012-05-6,Masters 45+,3,25,291.03440269443,
Ted,Shanstrom,Mystic Velo Crit,2012-05-6,Masters 45+,16,25,402.02722421399,
Randy,Rusk,Mystic Velo Crit,2012-05-6,Masters 45+,19,25,402.02722421399,
Steven,Bonadio,Mystic Velo Crit,2012-05-6,Masters 45+,22,25,402.02722421399,
Tony,Hill,Mystic Velo Crit,2012-05-6,Masters 45+,25,25,402.02722421399,
Lionel,Trahan,Mystic Velo Crit,2012-05-6,Masters 55+,3,15,332.08295035276,
Kelly,Parsons,Mystic Velo Crit,2012-05-6,Masters 55+,6,15,377.66416406169,
Tony,Hill,Mystic Velo Crit,2012-05-6,Cat 3,9,12,353.68520137462,
David,Kellogg,Tour of the Dragons - TT,2012-05-5,Masters 50+                                       ,6,20,297.1186016741,
David,Kellogg,Tour of the Dragons - Crit,2012-05-5,Masters 50+                                       ,6,20,318.71664012245,
Chris,Grady,Quabbin RR,2012-04-28,Masters 40 +,29,86,292.723530881,
David,Potter,Quabbin RR,2012-04-28,Masters 40 +,69,86,366.16354592659,
Steven,Bonadio,Quabbin RR,2012-04-28,Masters 40 +,79,86,366.16354592659,
Ricky,Legault,Quabbin RR,2012-04-28,Masters 40 +,83,86,366.16354592659,
David,Kellogg,Quabbin RR,2012-04-28,Masters 50 +,7,101,282.06772829363,
Todd,Buckley,Quabbin RR,2012-04-28,Masters 50 +,13,101,297.16758352632,
William r.,Black,Quabbin RR,2012-04-28,Masters 50 +,30,101,344.98379176316,
Kelly,Parsons,Quabbin RR,2012-04-28,Masters 50 +,61,101,458.23270600831,
Michael,Weeks,Quabbin RR,2012-04-28,Masters 50 +,92,101,458.23270600831,
Ted,Shanstrom,Quabbin RR,2012-04-28,Masters 50 +,94,101,458.23270600831,
Elizabeth,Mcdonough,Quabbin RR,2012-04-28,Women,10,50,432.73514666667,
Maryann,Donnelly,Quabbin RR,2012-04-28,Women,19,50,470.57162666667,
John,Badessa,Quabbin RR,2012-04-28,Pro - 3,26,78,319.24260336114,
Jayson,Hurd,Mead Roubaix Festival Road Race,2012-04-22,Men 3  35-99 ,4,22,256.00156107862,
Elizabeth,Mcdonough,Team Arc-en-ciel Newhouse Criterium,2012-04-22,Women 1/2/3/4,3,6,511.88178859854,
David,Potter,Team Arc-en-ciel Newhouse Criterium,2012-04-22,MASTER 35+ (1-4),2,11,238.4855941241,
Steven,Bonadio,Team Arc-en-ciel Newhouse Criterium,2012-04-22,MASTER 35+ (1-4),8,11,316.50720293795,
Elizabeth,Mcdonough,Team Arc-en-ciel Newhouse Criterium,2012-04-22,MASTER 35+ (1-4),10,11,342.5144058759,
Mark,Cordery,Team Arc-en-ciel Newhouse Criterium,2012-04-22,MEN CAT 5,12,15,558.58389319373,
Lionel,Trahan,Team Arc-en-ciel Newhouse Criterium,2012-04-22,CAT 5 55+,2,9,343.0475,
Kelly,Parsons,Team Arc-en-ciel Newhouse Criterium,2012-04-22,CAT 5 55+,5,9,401.45,
Bruce,Mccowan,Team Arc-en-ciel Newhouse Criterium,2012-04-22,CAT 5 55+,7,9,440.385,
Chris,Grady,Team Arc-en-ciel Newhouse Criterium,2012-04-22,MEN CAT 3 /CAT 4,9,41,311.68888365839,
Tony,Hill,Team Arc-en-ciel Newhouse Criterium,2012-04-22,MEN CAT 3 /CAT 4,34,41,403.98384575408,
John,Badessa,Team Arc-en-ciel Newhouse Criterium,2012-04-22,Men Cat PRO 1/2/3,20,38,299.75633333333,
David,Potter,Team Arc-en-ciel Newhouse Criterium,2012-04-22,MASTER 45+,1,17,285.209,
Todd,Buckley,Team Arc-en-ciel Newhouse Criterium,2012-04-22,MASTER 45+,4,17,314.028125,
David,Kellogg,Team Arc-en-ciel Newhouse Criterium,2012-04-22,MASTER 45+,6,17,333.240875,
Steven,Bonadio,Team Arc-en-ciel Newhouse Criterium,2012-04-22,MASTER 45+,11,17,381.27275,
Tony,Hill,Team Arc-en-ciel Newhouse Criterium,2012-04-22,MASTER 45+,12,17,390.879125,
Chris,Grady,Team Arc-en-ciel Newhouse Criterium,2012-04-22,MASTER 45+,13,17,400.4855,
Ted,Shanstrom,Team Arc-en-ciel Newhouse Criterium,2012-04-22,MASTER 45+,15,17,419.69825,
David,Potter,Myles Standish Road Race,2012-04-15,Masters 45+                                      ,1,20,258.6975,
Michael,Weeks,Myles Standish Road Race,2012-04-15,Masters 45+                                      ,15,20,392.03241200666,
Elizabeth,Mcdonough,Myles Standish Road Race,2012-04-15,Women C4                                         ,1,26,454.9527150136,
Elizabeth,Mcdonough,Myles Standish Road Race,2012-04-15,Masters 35+ (1-4)                                ,20,23,401.25719669738,
John,Badessa,Myles Standish Road Race,2012-04-15,Men Cat PRO 1/2                                  ,6,32,210.26734924013,
Randy,Rusk,Myles Standish Road Race,2012-04-15,Men Cat PRO 1/2                                  ,19,32,280.11616886072,
Ted,Shanstrom,Myles Standish Road Race,2012-04-15,Men Cat PRO 1/2                                  ,31,32,344.59200235666,
William r.,Black,Tour of the Battenkill,2012-04-14,Masters 60,9,35,427.35607915499,
David,Kellogg,Tour of the Battenkill,2012-04-14,Masters 50,12,132,293.3108000033,
Chris,Grady,Tour of the Battenkill,2012-04-14,Masters 40,40,121,303.01900862069,
Ricky,Legault,Tour of the Battenkill,2012-04-14,Masters 40,81,121,400.5949137931,
Jayson,Hurd,Boulder Roubaix Road Race,2012-04-7,Men 3  35-99 ,7,47,265.99980542136,
Elizabeth,Mcdonough,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,women 4,1,19,499.26174388953,
David,Potter,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 40+,8,32,280.5387976063,
Randy,Rusk,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 40+,14,32,307.9452097612,
Ted,Shanstrom,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 40+,27,32,353.62256335268,
Todd,Buckley,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 40+,29,32,353.62256335268,
Richard,Legault,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 40+,31,32,353.62256335268,
Chris,Grady,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 40+,32,32,353.62256335268,
Randy,Rusk,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 50+,1,31,282.96038235972,
Todd,Buckley,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 50+,2,31,289.22099256267,
Ted,Shanstrom,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 50+,9,31,333.04526398335,
Rex,Brewer,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 50+,19,31,423.8241119262,
Kelly,Parsons,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 50+,21,31,423.8241119262,
Lionel,Trahan,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 50+,24,31,423.8241119262,
John,Badessa,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,pro/1/2/3,28,53,278.87969307377,
Bruce,Mccowan,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 65+,3,11,481.02655100628,
Ricky,Legault,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 3/4,28,51,354.05773432211,
Chris,Grady,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 3/4,31,51,363.72933580527,
Tony,Hill,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 3/4,37,51,383.07253877159,
Jayson,Hurd,Louisville Criterium,2012-03-31,Men SM 35_3  35-99 ,5,36,261.48830409357,
Ted,Shanstrom,Ronde de Bethel,2012-03-4,Pro/1/2/3,65,71,325.3466574576,
Ted,Shanstrom,Ronde de Bethel,2012-03-4,Masters 45+,38,64,411.72439231414,
Randy,Rusk,Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,2,62,268.96423232629,
David,Potter,Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,6,62,282.71423018442,
Chris,Grady,Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,11,62,299.90172750708,
David,Kellogg,Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,14,62,310.21422590068,
Joseph,Savick,Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,38,62,363.49546760093,
Elizabeth,Mcdonough,Jamestown Classic,2011-10-10,3/4 Women                                         ,1,12,438.91822314336,
Maryann,Donnelly,Jamestown Classic,2011-10-10,3/4 Women                                         ,3,12,475.94548209557,
John,Badessa,Jamestown Classic,2011-10-10,Masters Men 35+ (Cat 1-4)                         ,2,40,227.56024425325,
John,Badessa,Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,15,76,217.45684848485,
David,Potter,Masters New England Criterium Championships,2011-09-11,MEN 45-49,4,19,313.93868686449,
Elizabeth,Mcdonough,Masters New England Criterium Championships,2011-09-11,WOMEN 35-39,2,4,,
John,Badessa,Masters New England Criterium Championships,2011-09-11,MEN 35-39,13,14,324.82813043651,
Randy,Rusk,Masters New England Criterium Championships,2011-09-11,MEN 50-54,2,24,290.46115277778,
Derek,Zisk,Masters New England Criterium Championships,2011-09-11,MEN 50-54,17,24,442.27290277778,
Pete,Rumsey,New England Time Trial Championships,2011-09-10,Men 40-44,4,10,317.68629240573,
David,Potter,New England Time Trial Championships,2011-09-10,Men 45-49,3,7,341.83332139247,
Keith,Kelly,Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,1,93,189.02866666667,
Keith,Kelly,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,14,93,215.61084444444,
Keith,Kelly,Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,1,93,216.36213642841,
John,Badessa,Topsfield Circuit Race,2011-08-27,PRO 1/2/3,2,83,203.77549710994,
Ricky,Legault,Topsfield Circuit Race,2011-08-27,PRO 1/2/3,70,83,326.07330058559,
Austen,Novis,Tokeneke Classic Road Race,2011-08-14,Cat 4 Men               ,7,68,320.2150689629,
M,Donnelly,Tokeneke Classic Road Race,2011-08-14,Women 1/2/3             ,17,26,445.19446969697,
Keith,Kelly,Tokeneke Classic Road Race,2011-08-14,Pro/1/2                 ,10,61,192.62131578947,
John,Badessa,Tokeneke Classic Road Race,2011-08-14,Pro/1/2                 ,13,61,203.60992105263,
Keith,Kelly,Tour of the Catskills,2011-08-7,Men Cat 3   ,2,59,277.49813793103,
Keith,Kelly,Tour of the Catskills - Stage 3,2011-08-7,Men 3                                             ,1,79,275.774,
Keith,Kelly,Tour of the Catskills - Stage 2,2011-08-6,Men 3                                             ,2,79,275.31621621622,
David,Kellogg,Tour of the Catskills - Stage 2,2011-08-6,Masters 50+ (1-4)                                 ,7,37,301.78033333333,
Steven,Bonadio,Concord Crit,2011-08-6,Master Men 45+                                    ,41,53,441.65421052632,
David,Kellogg,Tour of the Catskills - TT,2011-08-5,Masters 50+ (1-4)                                ,9,37,321.77540464282,
Keith,Kelly,Tour of the Catskills - TT,2011-08-5,Men 3                                            ,6,79,270.71037809944,
Bradley,Moran,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,57,61,401.27747977782,
John,Badessa,Norwell Circuit Race,2011-07-31,Masters 35+ (cat 1-4)                       ,2,55,235.14564475741,
Randy,Rusk,Norwell Circuit Race,2011-07-31,Masters 35+ (cat 1-4)                       ,24,55,322.14587558612,
David,Kellogg,Norwell Circuit Race,2011-07-31,Masters 35+ (cat 1-4)                       ,37,55,322.14587558612,
Randy,Rusk,Norwell Circuit Race,2011-07-31,Masters 45+ (cat 1-4)                       ,20,59,365.43917002551,
David,Kellogg,Norwell Circuit Race,2011-07-31,Masters 45+ (cat 1-4)                       ,28,59,365.43917002551,
Keith,Kelly,Norwell Circuit Race,2011-07-31,Pro/1/2/3                                   ,1,69,221.62639603238,
John,Badessa,Norwell Circuit Race,2011-07-31,Pro/1/2/3                                   ,28,69,293.57586039676,
Keith,Kelly,Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,5,78,285.30415789474,
David,Kellogg,Tour of the Hilltowns,2011-07-23,Men 50+                      ,13,68,301.00635416667,
Joseph,Savick,Tour of the Hilltowns,2011-07-23,Men 50+                      ,56,68,476.41119270833,
John,Badessa,Attleboro Criterium,2011-07-9,Master 30+                 ,3,14,265.6062894845,
Ted,Shanstrom,Attleboro Criterium,2011-07-9,Master 45+                 ,19,49,381.80038944655,
John,Badessa,Attleboro Criterium,2011-07-9,Pro. 1-2-3                 ,2,76,198.71177949332,
Ted,Shanstrom,Attleboro Criterium,2011-07-9,Master 35+                 ,31,65,346.03727896383,
David,Uchenick,Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,31,96,355.02965350877,
John,Badessa,Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,34,99,282.4668125,
Ricky,Legault,Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,39,99,282.4668125,
Ted,Shanstrom,Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,57,99,282.4668125,
Steven,Bonadio,Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,81,99,282.4668125,
John,Badessa,Housatonic Hills Road Race,2011-06-19,Pro/1/2/3 Men                                     ,25,58,243.24,
David,Kellogg,Housatonic Hills Road Race,2011-06-19,Masters Men 50+ (1-3)                             ,4,51,267.51895863727,
Todd,Buckley,Housatonic Hills Road Race,2011-06-19,Masters Men 50+ (1-3)                             ,12,51,301.9304038922,
Randy,Rusk,Housatonic Hills Road Race,2011-06-19,Masters Men 50+ (1-3)                             ,14,51,310.53326520594,
Keith,Kelly,Housatonic Hills Road Race,2011-06-19,3 Men                                             ,1,77,263.48583333333,
Ricky,Legault,Housatonic Hills Road Race,2011-06-19,3 Men                                             ,57,77,378.18302896772,
Maryann,Donnelly,Purgatory Road Race,2011-06-12,Women 3/4               ,6,33,469.621624443,
Keith,Kelly,Purgatory Road Race,2011-06-12,Men 4                   ,1,45,327.58472100202,
John,Badessa,Purgatory Road Race,2011-06-12,Masters 35+ (Cat 1-4)   ,16,44,278.77659974156,
Ricky,Legault,Purgatory Road Race,2011-06-12,Masters 35+ (Cat 1-4)   ,35,44,325.11069542705,
Randy,Rusk,Purgatory Road Race,2011-06-12,Masters 45+ (Cat 1-4)   ,2,39,259.00413131313,
David,Kellogg,Purgatory Road Race,2011-06-12,Masters 45+ (Cat 1-4)   ,5,39,272.55038888889,
Todd,Buckley,Purgatory Road Race,2011-06-12,Masters 45+ (Cat 1-4)   ,16,39,324.47770959596,
Chris,Grady,Purgatory Road Race,2011-06-12,Masters 45+ (Cat 1-4)   ,22,39,347.05480555556,
Ted,Shanstrom,Nutmeg Classic Criterium,2011-06-11,MASTER 45,16,34,406.61037239692,
Ted,Shanstrom,Nutmeg Classic Criterium,2011-06-11,MASTER 40,19,31,343.84402158874,
Ted,Shanstrom,Nutmeg Classic Criterium,2011-06-11,MASTER 35,24,39,328.74735916702,
Keith,Kelly,Lake Auburn Road Race,2011-06-4,MEN CAT 4                             ,12,50,362.33016666667,
Joseph,Savick,Lake Auburn Road Race,2011-06-4,MEN 45+ (CAT 1-4)                     ,20,48,352.19709393939,
Steven,Bonadio,Lake Auburn Road Race,2011-06-4,MEN 45+ (CAT 1-4)                     ,31,48,408.14010757576,
