First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Hodges,Pacific Raceways Circuit Series,2021-08-31,Men 545pm Cat 4/5,9,29,421.07142857143,
Andy,Foltz,Pacific Raceways Circuit Series,2021-08-31,Men 545pm Cat 4/5,23,29,488.57142857143,
Keith,Robinson,WSBA Time Trial Championships,2021-08-29,Tandem,1,2,,
Sean,Spingelt,WSBA Time Trial Championships,2021-08-29,Tandem,1,2,,
Andrew,Austin,WSBA Time Trial Championships,2021-08-29,Men Senior Cat 1/2,5,5,,
Andrew,Austin,Pacific Raceways Circuit Series,2021-08-24,Men 7pm Cat 1/2/3,5,36,310.625,
Jeremy,Cucco,Pacific Raceways Circuit Series,2021-08-24,Men 7pm Cat 1/2/3,17,36,350,
Keith,Robinson,Pacific Raceways Circuit Series,2021-08-24,Men 7pm Cat 1/2/3,26,36,402.5,
David,Mullen,Pacific Raceways Circuit Series,2021-08-24,Men 7pm Cat 1/2/3,61,36,409.0625,
Forest,Hietpas,Pacific Raceways Circuit Series,2021-08-24,Men 7pm Cat 1/2/3,63,36,409.0625,
Peter,Kuhn,Pacific Raceways Circuit Series,2021-08-24,Men 7pm Masters,8,45,359.09090909091,
Andy,Foltz,Pacific Raceways Circuit Series,2021-08-24,Men 7pm Masters,27,45,410.90909090909,
Sean,Spingelt,Pacific Raceways Circuit Series,2021-08-24,Men 545pm Cat 4/5,1,17,382.5,
Peter,Kuhn,Pacific Raceways Circuit Series,2021-08-24,Men 545pm Cat 4/5,7,17,433.125,
Christopher,Hodges,Pacific Raceways Circuit Series,2021-08-24,Men 545pm Cat 4/5,8,17,441.5625,
Andy,Foltz,Pacific Raceways Circuit Series,2021-08-24,Men 545pm Cat 4/5,15,17,509.0625,
David,Mullen,Vancouver Courthouse Criterium,2021-08-21,Men Master 35+ Cat 1/2/3,27,23,352.5,
Jeremy,Cucco,Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 3,57,38,351.92307692308,
Andrew,Austin,Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 1/2,44,38,180.625,
Keith,Robinson,Pacific Raceways Circuit Series,2021-08-17,Men 7pm Cat 1/2/3,12,29,338.75,
Rian,Rustvold,Pacific Raceways Circuit Series,2021-08-17,Men 7pm Cat 1/2/3,14,29,346.25,
Jj,Anderson,Pacific Raceways Circuit Series,2021-08-17,Men 7pm Cat 1/2/3,15,29,350,
Andrew,Austin,Pacific Raceways Circuit Series,2021-08-17,Men 7pm Cat 1/2/3,16,29,353.75,
Jeremy,Cucco,Pacific Raceways Circuit Series,2021-08-17,Men 7pm Cat 1/2/3,18,29,361.25,
Scott,Stout,Pacific Raceways Circuit Series,2021-08-17,Men 7pm Masters,17,48,380,
Peter,Kuhn,Pacific Raceways Circuit Series,2021-08-17,Men 7pm Masters,22,48,392.5,
Andy,Foltz,Pacific Raceways Circuit Series,2021-08-17,Men 7pm Cat 4/5,27,30,499.5,
Scott,Stout,Pacific Raceways Circuit Series,2021-08-17,Men 545pm Masters 45+,8,13,410,
Peter,Kuhn,Pacific Raceways Circuit Series,2021-08-17,Men 545pm Cat 4/5,3,22,394.77272727273,
Christopher,Hodges,Pacific Raceways Circuit Series,2021-08-17,Men 545pm Cat 4/5,10,22,437.72727272727,
Andy,Foltz,Pacific Raceways Circuit Series,2021-08-17,Men 545pm Cat 4/5,16,22,492.95454545455,
Andrew,Austin,Pacific Raceways Circuit Series,2021-08-10,Men 7pm Cat 1/2/3,6,34,312.94117647059,
Victor,Peterson,Pacific Raceways Circuit Series,2021-08-10,Men 7pm Cat 1/2/3,11,34,328.38235294118,
Keith,Robinson,Pacific Raceways Circuit Series,2021-08-10,Men 7pm Cat 1/2/3,12,34,331.47058823529,
David,Mullen,Pacific Raceways Circuit Series,2021-08-10,Men 7pm Cat 1/2/3,19,34,353.08823529412,
Rian,Rustvold,Pacific Raceways Circuit Series,2021-08-10,Men 7pm Cat 1/2/3,26,34,374.70588235294,
Jj,Anderson,Pacific Raceways Circuit Series,2021-08-10,Men 7pm Cat 1/2/3,27,34,377.79411764706,
Jeremy,Cucco,Pacific Raceways Circuit Series,2021-08-10,Men 7pm Cat 1/2/3,32,34,393.23529411765,
Peter,Kuhn,Pacific Raceways Circuit Series,2021-08-10,Men 7pm Masters,38,51,428.8,
George,Romer,Pacific Raceways Circuit Series,2021-08-10,Men 545pm Masters 45+,8,21,382,
Christopher,Hodges,Pacific Raceways Circuit Series,2021-08-10,Men 545pm Cat 4/5,2,18,390,
Peter,Kuhn,Pacific Raceways Circuit Series,2021-08-10,Men 545pm Cat 4/5,6,18,420,
Calvin,Carter,Pacific Raceways Circuit Series,2021-08-10,Men 545pm Cat 4/5,11,18,457.5,
Forest,Hietpas,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 35-39 Cat 13,13,18,365.35714285714,
Forest,Hietpas,USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 35-39 Cat 13,42,26,390.5,
Forest,Hietpas,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 35-39 Cat 13,6,9,338.25,
Andrew,Austin,Pacific Raceways Circuit Series,2021-07-27,Men 7pm Cat 1/2/3,9,51,314.3,
David,Mullen,Pacific Raceways Circuit Series,2021-07-27,Men 7pm Cat 1/2/3,13,51,322.7,
Jj,Anderson,Pacific Raceways Circuit Series,2021-07-27,Men 7pm Cat 1/2/3,28,51,354.2,
Jeremy,Cucco,Pacific Raceways Circuit Series,2021-07-27,Men 7pm Cat 1/2/3,30,51,358.4,
Rian,Rustvold,Pacific Raceways Circuit Series,2021-07-27,Men 7pm Cat 1/2/3,32,51,362.6,
Peter,Kuhn,Pacific Raceways Circuit Series,2021-07-27,Men 7pm Masters,7,51,354.4,
Scott,Stout,Pacific Raceways Circuit Series,2021-07-27,Men 7pm Masters,30,51,409.6,
Sean,Spingelt,Pacific Raceways Circuit Series,2021-07-27,Men 7pm Masters,37,51,426.4,
Keith,Robinson,Pacific Raceways Circuit Series,2021-07-27,Men 7pm Masters,42,51,438.4,
George,Romer,Pacific Raceways Circuit Series,2021-07-27,Men 545pm Masters 45+,7,20,380,
Scott,Stout,Pacific Raceways Circuit Series,2021-07-27,Men 545pm Masters 45+,14,20,426.66666666667,
Christopher,Hodges,Pacific Raceways Circuit Series,2021-07-27,Men 545pm Cat 4/5,16,24,466.875,
Andy,Foltz,Pacific Raceways Circuit Series,2021-07-27,Men 545pm Cat 4/5,23,24,506.25,
Andrew,Austin,Pacific Raceways Circuit Series,2021-07-20,Men 7pm Cat 1/2/3,15,33,343.4375,
Rian,Rustvold,Pacific Raceways Circuit Series,2021-07-20,Men 7pm Cat 1/2/3,16,33,346.71875,
David,Mullen,Pacific Raceways Circuit Series,2021-07-20,Men 7pm Cat 1/2/3,18,33,353.28125,
Jeremy,Cucco,Pacific Raceways Circuit Series,2021-07-20,Men 7pm Cat 1/2/3,28,33,399.21875,
Jj,Anderson,Pacific Raceways Circuit Series,2021-07-20,Men 7pm Cat 1/2/3,28,33,386.09375,
Victor,Peterson,Pacific Raceways Circuit Series,2021-07-20,Men 7pm Cat 1/2/3,28,33,395.9375,
Peter,Kuhn,Pacific Raceways Circuit Series,2021-07-20,Men 7pm Masters,6,45,353.63636363636,
Scott,Stout,Pacific Raceways Circuit Series,2021-07-20,Men 7pm Masters,9,45,361.81818181818,
Keith,Robinson,Pacific Raceways Circuit Series,2021-07-20,Men 7pm Masters,31,45,421.81818181818,
Calvin,Carter,Pacific Raceways Circuit Series,2021-07-20,Men 545pm Masters 45+,9,17,400,
Scott,Stout,Pacific Raceways Circuit Series,2021-07-20,Men 545pm Masters 45+,12,17,422.5,
Christopher,Hodges,Pacific Raceways Circuit Series,2021-07-20,Men 545pm Cat 4/5,10,17,458.4375,
Andy,Foltz,Pacific Raceways Circuit Series,2021-07-20,Men 545pm Cat 4/5,12,17,492.1875,
James,West,Monroe Criterium,2021-07-18,Men Master 50+ Open,16,24,477.61363636364,
David,Mullen,Monroe Criterium,2021-07-18,Men Master 35+ Cat 1/2/3,8,18,294.375,
George,Romer,Monroe Criterium,2021-07-18,Men Master 35+ Cat 1/2/3,14,18,328.125,
Rian,Rustvold,Monroe Criterium,2021-07-18,Men Senior Cat 3,10,21,322.5,
Jeremy,Cucco,Monroe Criterium,2021-07-18,Men Senior Cat 3,12,21,337.5,
Andrew,Austin,Monroe Criterium,2021-07-18,Men Senior Cat 1/2,18,28,159.23076923077,
Peter,Kuhn,Pacific Raceways Circuit Series,2021-07-13,Men 7pm Masters,10,51,361.6,
Scott,Stout,Pacific Raceways Circuit Series,2021-07-13,Men 7pm Masters,13,51,368.8,
David,Mullen,Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 1/2/3,14,38,333.42105263158,
Andrew,Austin,Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 1/2/3,18,38,344.47368421053,
Jeremy,Cucco,Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 1/2/3,34,38,396.97368421053,
Calvin,Carter,Pacific Raceways Circuit Series,2021-07-13,Men 545pm Masters 45+,6,26,363.07692307692,
George,Romer,Pacific Raceways Circuit Series,2021-07-13,Men 545pm Masters 45+,7,26,367.69230769231,
Sean,Spingelt,Pacific Raceways Circuit Series,2021-07-13,Men 545pm Masters 45+,25,26,455.38461538462,
Victor,Peterson,Gene Johnson Classic at Vance Creek,2021-07-10,Men Master 40+ Cat 1/2/3/4,22,31,376.25,
Jeremy,Cucco,Gene Johnson Classic at Vance Creek,2021-07-10,Men Master 40+ Cat 1/2/3/4,26,31,391.25,
Edgar,Vanlieshout,Gene Johnson Classic at Vance Creek,2021-07-10,Men Master 40+ Cat 1/2/3/4,28,31,398.75,
David,Mullen,Gene Johnson Classic at Vance Creek,2021-07-10,Men Master 40+ Cat 1/2/3/4,29,31,406.25,
Peter,Kuhn,Gene Johnson Classic at Vance Creek,2021-07-10,Men Category 4/5,27,55,392.22222222222,
Christopher,Davis,Gene Johnson Classic at Vance Creek,2021-07-10,Men Category 4/5,39,55,423.33333333333,
Christopher,Hodges,Gene Johnson Classic at Vance Creek,2021-07-10,Men Category 4/5,40,55,426.66666666667,
Andrew,Austin,Gene Johnson Classic at Vance Creek,2021-07-10,PLACE,25,25,472,
Andrew,Austin,Pacific Raceways Circuit Series,2021-07-6,Men 7pm Cat 1/2/3,19,42,342.5,
Jj,Anderson,Pacific Raceways Circuit Series,2021-07-6,Men 7pm Cat 1/2/3,22,42,350,
Rian,Rustvold,Pacific Raceways Circuit Series,2021-07-6,Men 7pm Cat 1/2/3,29,42,367.5,
Jeremy,Cucco,Pacific Raceways Circuit Series,2021-07-6,Men 7pm Cat 1/2/3,31,42,372.5,
Sean,Spingelt,Pacific Raceways Circuit Series,2021-07-6,Men 7pm Masters,3,35,347.05882352941,
Peter,Kuhn,Pacific Raceways Circuit Series,2021-07-6,Men 7pm Masters,18,35,400,
Calvin,Carter,Pacific Raceways Circuit Series,2021-07-6,Men 545pm Masters 45+,5,21,364,
David,Mullen,Pacific Raceways Circuit Series,2021-07-6,Men 545pm Masters 45+,8,21,382,
Scott,Stout,Pacific Raceways Circuit Series,2021-07-6,Men 545pm Masters 45+,9,21,388,
David,Mullen,Pacific Raceways Circuit Series,2021-06-29,Men 7pm Cat 1/2/3,6,27,317.69230769231,
Andrew,Austin,Pacific Raceways Circuit Series,2021-06-29,Men 7pm Cat 1/2/3,7,27,321.73076923077,
Jeremy,Cucco,Pacific Raceways Circuit Series,2021-06-29,Men 7pm Cat 1/2/3,23,27,386.34615384615,
Rian,Rustvold,Pacific Raceways Circuit Series,2021-06-29,Men 7pm Cat 1/2/3,24,27,390.38461538462,
Christopher,Davis,Pacific Raceways Circuit Series,2021-06-29,Men 7pm Cat 4/5,14,29,445.17857142857,
Keith,Robinson,Pacific Raceways Circuit Series,2021-06-29,Men 545pm Masters,1,26,340,
Sean,Spingelt,Pacific Raceways Circuit Series,2021-06-29,Men 545pm Masters,2,26,344.61538461538,
Peter,Kuhn,Pacific Raceways Circuit Series,2021-06-29,Men 545pm Masters,10,26,381.53846153846,
Alex,Newton,Pacific Raceways Circuit Series,2021-06-29,Men 545pm Masters,14,26,400,
Sean,Matt,Pacific Raceways Circuit Series,2021-06-29,Men 545pm Masters,18,26,418.46153846154,
David,Mullen,Pacific Raceways Circuit Series,2021-06-22,Men 7pm Cat 1/2/3,9,31,325.5,
Victor,Peterson,Pacific Raceways Circuit Series,2021-06-22,Men 7pm Cat 1/2/3,11,31,332.5,
Andrew,Austin,Pacific Raceways Circuit Series,2021-06-22,Men 7pm Cat 1/2/3,22,31,371,
Jj,Anderson,Pacific Raceways Circuit Series,2021-06-22,Men 7pm Cat 1/2/3,25,31,381.5,
Rian,Rustvold,Pacific Raceways Circuit Series,2021-06-22,Men 7pm Cat 1/2/3,26,31,385,
Scott,Stout,Pacific Raceways Circuit Series,2021-06-22,Men 7pm Masters,11,28,382.85714285714,
Alex,Newton,Pacific Raceways Circuit Series,2021-06-22,Men 7pm Masters,20,28,421.42857142857,
Peter,Kuhn,Pacific Raceways Circuit Series,2021-06-22,Men 7pm Masters,22,28,430,
James,West,2021 Summer Criteriums,2021-06-19,Men Master 40+ Cat 4/5,11,14,478.92857142857,
David,Mullen,2021 Summer Criteriums,2021-06-19,Men Master 40+ Cat 1/2/3,1,4,,
George,Romer,2021 Summer Criteriums,2021-06-19,Men Master 40+ Cat 1/2/3,2,4,,
Christopher,Hodges,2021 Summer Criteriums,2021-06-19,Men Senior Cat 4,13,17,430,
Jj,Anderson,2021 Summer Criteriums,2021-06-19,Men Senior Cat 3,9,16,315,
David,Mullen,2021 Summer Criteriums,2021-06-19,Men Senior Cat 3,10,16,322.5,
Rian,Rustvold,2021 Summer Criteriums,2021-06-19,Men Senior Cat 3,11,16,330,
George,Romer,2021 Summer Criteriums,2021-06-19,Men Senior Cat 3,13,16,345,
Colin,Mckenna,2021 Summer Criteriums,2021-06-19,Men Senior Cat 3,37,16,360,
Andrew,Austin,2021 Summer Criteriums,2021-06-19,Men Senior Cat 1/2,11,12,177.5,
Jeremy,Cucco,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 3/4,20,37,352.91666666667,
James,West,Independence Valley Road Race,2021-06-12,Men 40+ 4/5,16,19,395.9375,
Edgar,Vanlieshout,Independence Valley Road Race,2021-06-12,Men 40+ 1/2/3/4,18,20,386.75,
Peter,Kuhn,Independence Valley Road Race,2021-06-12,Men 4/5,8,27,421.875,
Jj,Anderson,Independence Valley Road Race,2021-06-12,Men 3,16,23,342.1875,
Jeremy,Cucco,Independence Valley Road Race,2021-06-12,Men 3,21,23,356.25,
Andrew,Austin,Independence Valley Road Race,2021-06-12,Men P/1/2,20,29,175,
David,Mullen,Pacific Raceways Circuit Series,2021-06-8,Men 7pm Cat 1/2/3,10,29,335.71990447635,
Jj,Anderson,Pacific Raceways Circuit Series,2021-06-8,Men 7pm Cat 1/2/3,13,29,356.33572307304,
Rian,Rustvold,Pacific Raceways Circuit Series,2021-06-8,Men 7pm Cat 1/2/3,21,29,431.92705792755,
Keith,Robinson,Pacific Raceways Circuit Series,2021-06-8,Men 7pm Masters,1,27,329.14339705996,
Peter,Kuhn,Pacific Raceways Circuit Series,2021-06-8,Men 7pm Masters,12,27,404.71732233534,
Alex,Newton,Pacific Raceways Circuit Series,2021-06-8,Men 7pm Masters,18,27,445.93946339463,
Scott,Stout,Pacific Raceways Circuit Series,2021-06-8,Men 7pm Masters,19,27,452.80982023785,
Jeremy,Cucco,Pacific Raceways Circuit Series,2021-06-8,Men 545pm Cat 1/2/3,8,13,424.76929403933,
George,Romer,Pacific Raceways Circuit Series,2021-06-8,Men 545pm Cat 1/2/3,10,13,459.13226230998,
Calvin,Carter,Pacific Raceways Circuit Series,2021-06-8,Men 545pm Cat 4/5,10,30,421.3213249326,
Christopher,Hodges,Pacific Raceways Circuit Series,2021-06-8,Men 545pm Cat 4/5,17,30,454.7797791779,
Jeremy,Cucco,Tour of Walla Walla - RR2,2021-06-6,Men ACat 3,9,11,409.87017577383,
Forest,Hietpas,Tour of Walla Walla - RR2,2021-06-6,Men ACat 4/Nov,3,24,339.34540820378,
Victor,Peterson,Tour of Walla Walla - RR2,2021-06-6,Men ACat 4/Nov,5,24,343.51207487044,
James,West,Tour of Walla Walla - RR2,2021-06-6,Men Master 50+ Cat3/4/5,3,3,,
Jeremy,Cucco,Tour of Walla Walla - Crit,2021-06-5,Men ACat 3,12,12,446.01423082286,
Forest,Hietpas,Tour of Walla Walla - Crit,2021-06-5,Men ACat 4/Nov,3,24,286.43722379302,
Victor,Peterson,Tour of Walla Walla - Crit,2021-06-5,Men ACat 4/Nov,11,24,303.10389045968,
James,West,Tour of Walla Walla - Crit,2021-06-5,Men Master 50+ Cat 3/4/5,2,3,,
James,West,Tour of Walla Walla,2021-06-4,Men Master 50+ Cat1/2/3,3,19,402.65144505419,
Andrew,Austin,Tour of Walla Walla,2021-06-4,Men APro/1/2,20,29,373.77292536065,
Forest,Hietpas,Tour of Walla Walla,2021-06-4,Men ACat 4/Nov,1,31,282.27055712635,
Victor,Peterson,Tour of Walla Walla,2021-06-4,Men ACat 4/Nov,6,31,317.09196092042,
Jeremy,Cucco,Tour of Walla Walla,2021-06-4,Men ACat 3,10,18,381.60912866089,
Jeremy,Cucco,Tour of Walla Walla - RR1,2021-06-4,Men ACat 3,11,12,407.51983424494,
Andrew,Austin,Tour of Walla Walla - RR1,2021-06-4,Men APro/1/2,21,25,389.78066530945,
Jeremy,Cucco,Tour of Walla Walla - TT,2021-06-4,Men ACat 3,10,12,405.00843804402,
Forest,Hietpas,Tour of Walla Walla - TT,2021-06-4,Men ACat 4/Nov,1,23,275.90276996696,
Victor,Peterson,Tour of Walla Walla - TT,2021-06-4,Men ACat 4/Nov,5,23,284.99367905787,
James,West,Tour of Walla Walla - TT,2021-06-4,Men Master 50+ Cat3/4/5,3,3,,
Andrew,Austin,Tour of Walla Walla - TT,2021-06-4,Men APro/1/2,25,26,395.36428708223,
David,Mullen,Pacific Raceways Circuit Series,2021-06-1,Men 7pm Cat 1/2/3,12,29,341.92307692308,
Rian,Rustvold,Pacific Raceways Circuit Series,2021-06-1,Men 7pm Cat 1/2/3,19,29,370.19230769231,
Jeremy,Cucco,Pacific Raceways Circuit Series,2021-06-1,Men 7pm Cat 1/2/3,19,29,382.30769230769,
Jj,Anderson,Pacific Raceways Circuit Series,2021-06-1,Men 7pm Cat 1/2/3,19,29,386.34615384615,
Victor,Peterson,Pacific Raceways Circuit Series,2021-06-1,Men 7pm Masters,9,28,374.28571428571,
Scott,Stout,Pacific Raceways Circuit Series,2021-06-1,Men 7pm Masters,13,28,391.42857142857,
Keith,Robinson,Pacific Raceways Circuit Series,2021-06-1,Men 545pm Masters,4,28,352.85714285714,
David,Mullen,Pacific Raceways Circuit Series,2021-06-1,Men 545pm Masters,8,28,370,
George,Romer,Pacific Raceways Circuit Series,2021-06-1,Men 545pm Masters,9,28,374.28571428571,
Christopher,Hodges,Pacific Raceways Circuit Series,2021-06-1,Men 545pm Masters,12,28,387.14285714286,
Calvin,Carter,Pacific Raceways Circuit Series,2021-06-1,Men 545pm Masters,16,28,404.28571428571,
Alex,Newton,Pacific Raceways Circuit Series,2021-06-1,Men 545pm Masters,20,28,421.42857142857,
Scott,Stout,Pacific Raceways Circuit Series,2021-06-1,Men 545pm Masters,22,28,430,
Peter,Kuhn,Pacific Raceways Circuit Series,2021-06-1,Men 545pm Masters,23,28,434.28571428571,
Jeremy,Cucco,Pacific Raceways Circuit Series,2021-06-1,Men 545pm Cat 1/2/3,9,13,367.5,
Jj,Anderson,Pacific Raceways Circuit Series,2021-06-1,Men 545pm Cat 1/2/3,10,13,402.5,
Peter,Kuhn,Pacific Raceways Circuit Series,2021-05-25,Men Masters Open,8,30,360.34036505836,
David,Mullen,Pacific Raceways Circuit Series,2021-05-25,Men Masters Open,16,30,414.60481090707,
Victor,Peterson,Pacific Raceways Circuit Series,2021-05-25,Men Masters Open,17,30,421.38786663816,
Alex,Newton,Pacific Raceways Circuit Series,2021-05-25,Men Masters Open,23,30,462.08620102469,
Jeremy,Cucco,Pacific Raceways Circuit Series,2021-05-25,Men 545pm Cat 1/2/3,10,16,362.8043604128,
Jj,Anderson,Pacific Raceways Circuit Series,2021-05-25,Men 545pm Cat 1/2/3,14,16,401.07412821269,
Calvin,Carter,Pacific Raceways Circuit Series,2021-05-25,Men 545pm Cat 4/5,5,28,404.72542553208,
Jeremy,Cucco,Pacific Raceways Circuit Series,2021-05-18,Men 7pm Cat 1/2/3,18,30,418.82556293454,
Jj,Anderson,Pacific Raceways Circuit Series,2021-05-18,Men 7pm Cat 1/2/3,18,30,392.54246086766,
Keith,Robinson,Pacific Raceways Circuit Series,2021-05-18,Men Masters Open,10,30,369.74652207172,
Peter,Kuhn,Pacific Raceways Circuit Series,2021-05-18,Men Masters Open,13,30,386.2929778001,
Jj,Anderson,Pacific Raceways Circuit Series,2021-05-18,Men 545pm Cat 1/2/3,20,24,413.56620208638,
Jeremy,Cucco,Pacific Raceways Circuit Series,2021-05-18,Men 545pm Cat 1/2/3,22,24,425.68012052884,
Victor,Peterson,Pacific Raceways Circuit Series,2021-05-18,Men 545pm Cat 4/5,3,31,385.94715301062,
Forest,Hietpas,Pacific Raceways Circuit Series,2021-05-18,Men 545pm Cat 4/5,7,31,405.65572131505,
Alex,Newton,Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 4/5,10,30,426.92765115736,
James,West,Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 4/5,50,30,549.9801783181,
Jared,Despain,Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 4/5,53,30,549.9801783181,
George,Romer,Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 1/2/3/4 - Group A,19,27,438.7771614019,
Edgar,Vanlieshout,Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 1/2/3/4 - Group A,45,27,475.76759774416,
Christopher,Hodges,Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 5 - Group A,15,30,500,
Calvin,Carter,Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 5 - Group A,21,30,542.83298911565,
Christopher,Davis,Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 5 - Group A,29,30,589.23539399093,
Dane,Ballou,Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 4 - Group B,57,30,485.73901434911,
Peter,Kuhn,Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 4 - Group A,11,30,414.80930048574,
Victor,Peterson,Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 4 - Group A,18,30,450.60081758471,
Duncan,Mcintosh,Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 4 - Group A,26,30,494.0619454906,
Josh,Sollitto,Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 3,9,25,367.22158139205,
Keith,Robinson,Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 3,13,25,397.38310473619,
Jeremy,Cucco,Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 3,42,25,450.16577058844,
Andrew,Austin,Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 1/2,39,26,427.89123827125,
Jj,Anderson,Pacific Raceways Circuit Series,2021-05-4,Men 7pm Cat 1/2/3,20,29,368.75,
Keith,Robinson,Pacific Raceways Circuit Series,2021-05-4,Men Masters Open,8,30,322,
Peter,Kuhn,Pacific Raceways Circuit Series,2021-05-4,Men Masters Open,10,30,329,
David,Mullen,Pacific Raceways Circuit Series,2021-05-4,Men Masters Open,11,30,332.5,
Scott,Stout,Pacific Raceways Circuit Series,2021-05-4,Men Masters Open,16,30,350,
Alex,Newton,Pacific Raceways Circuit Series,2021-05-4,Men Masters Open,21,30,367.5,
George,Romer,Pacific Raceways Circuit Series,2021-05-4,Men 545pm Cat 1/2/3,16,30,350,
Jeremy,Cucco,Pacific Raceways Circuit Series,2021-05-4,Men 545pm Cat 1/2/3,20,30,364,
Victor,Peterson,Pacific Raceways Circuit Series,2021-05-4,Men 545pm Cat 4/5,3,29,392.14285714286,
Calvin,Carter,Pacific Raceways Circuit Series,2021-05-4,Men 545pm Cat 4/5,10,29,425.89285714286,
Christopher,Davis,Pacific Raceways Circuit Series,2021-05-4,Men 545pm Cat 4/5,12,29,435.53571428571,
David,Mullen,Pacific Raceways Circuit Series,2021-04-27,Men Masters,1,30,297.5,
Victor,Peterson,Pacific Raceways Circuit Series,2021-04-27,Men Masters,3,30,304.5,
Scott,Stout,Pacific Raceways Circuit Series,2021-04-27,Men Masters,11,30,332.5,
Peter,Kuhn,Pacific Raceways Circuit Series,2021-04-27,Men Masters,20,30,364,
